"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Daddy (film, 1989)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Daddy est un film indien de Bollywood qui a révélé l'actrice Pooja Bhatt dans une réalisation de son père Mahesh Bhatt. Le film met en valeur les interprétations des acteurs principaux Anupam Kher et ."
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097143"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/daddy_1989"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107188"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/368587/"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daddy_(1989_film)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011754"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डैडी_(1989_फ़िल्म)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d16n1"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/डैडी_(सन्_१९८९या_संकिपा)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابا_(فیلم_۱۹۸۹)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageID",4723726
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",182879572
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1989"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anupam_Kher"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suraj_Sanim"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neena_Gupta_(actrice)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulbha_Arya"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manohar_Singh"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Bhatt"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhas_Joshi"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_dialogue"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bollywood"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajesh_Roshan"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooja_Bhatt"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soni_Razdan"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Critic's_Award_de_la_meilleure_prestation"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtar_Gill"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://purl.org/dc/elements/1.1/title","Daddy"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bollywood"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_1989"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://xmlns.com/foaf/0.1/name","Daddy"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Daddy_(film,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
