"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-André"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097483"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageID",6021206
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageRevisionID",109134142
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Gaz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-lez-Lille"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André-de-Cubzac"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-André_(Nord)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Cubzac"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Saint-André-de-Cubzac"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Saint-André_(Nord)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://dbpedia.org/ontology/wikiPageLength",532
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Saint-André?oldid=109134142&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Saint-André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Saint-André"
