"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tartare","http://www.w3.org/2000/01/rdf-schema#label","Tartare"
"http://fr.dbpedia.org/resource/Tartare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24063739"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageID",87414
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageRevisionID",189661823
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turco-mongol"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartare_(mythologie)"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert_des_Tartares"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert_des_Tartares_(film)"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartare_(marque)"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savencia_Fromage_&_Dairy"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartarie"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Zurlini"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak_tartare"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_tartare"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayonnaise"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_littérature"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_tartare"
"http://fr.dbpedia.org/resource/Tartare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Buzzati"
