"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2000/01/rdf-schema#label","Microregion of Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2000/01/rdf-schema#label","Ньяндеара (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Nhandeara est l'une des huit microrégions qui subdivisent la mésorégion de São José do Rio Preto de l'État de São Paulo au Brésil. Elle comporte 9 municipalités qui regroupaient 60 439 habitants en 2006 pour une superficie totale de 2 026 km²."
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt98v"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749833"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microregion_of_Nhandeara"
"http://fr.dbpedia.org/resource/Microrégion_de_Nhandeara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nhandeara_(mikroregiono)"
