"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2000/01/rdf-schema#label","Le temps ne fait rien à l'affaire"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2000/01/rdf-schema#comment","Le temps ne fait rien à l’affaire, est le huitième album édité en France du chanteur Georges Brassens. Sorti sans titre à l’origine, il est identifié par celui de la première chanson du disque. L’édition originale est sortie en novembre 1961."
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/382851"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/23b2c87d-c2a9-3383-ad75-215aaef17c3e"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n6w"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228562"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageID",3196513
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageRevisionID",184762327
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire_(chanson)"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicolas"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1961"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Funérailles_d'antan"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Canetti"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1961"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trompettes_de_la_renommée_(album)"
