"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Grafisk profil"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Graphic charter"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2000/01/rdf-schema#label","Charte graphique"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2000/01/rdf-schema#comment","La charte graphique, dont la dénomination correcte est cahier des normes graphiques[réf. nécessaire], est un document de travail qui contient l'ensemble des règles fondamentales d'utilisation des signes graphiques qui constituent l'identité graphique d'une organisation, d'un projet, d'une entreprise.Le terme vient du latin charta qui signifie « papier » et qui en français a pris le sens de « loi, règle fondamentale »."
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grafisk_profilering"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grafisk_profilering"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphic_charter"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Graafinen_ilme"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lfgj1"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grafisk_profil"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grafický_manuál"
"http://fr.dbpedia.org/resource/Charte_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961230"
"http://fr.dbpedia.org/resource/Charte_graphique","http://dbpedia.org/ontology/wikiPageID",124550
"http://fr.dbpedia.org/resource/Charte_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",182301763
"http://fr.dbpedia.org/resource/Charte_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Charte_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Charte_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
