"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#label","ピラタス PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#comment","Le Pilatus PC-9 est un avion d'entraînement biplace suisse construit par Pilatus Aircraft. Son moteur est un turbopropulseur pouvant atteindre 1 150 ch (850 kW) et son hélice tourne à un régime maximal de 2 000 tr/min. Il a été mis en service en 1988. Bien que principalement utilisé comme avion d'entraînement, il sert également au remorquage de cible, comme plastron pour la guerre électronique, comme contrôleur aérien avancé ou force adverse. Le PC-9 est aussi connu pour avoir servi de base au développement du Beechcraft T-6 Texan II."
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03prlf"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라투스_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلاتوس_بي_سي-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pilatus_PC-9"
"http://fr.dbpedia.org/resource/Pilatus_PC-9","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pilatus_PC-9"
