"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#label","Orf (maladie)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#label","أرف"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#label","Ardien dermatitis pustular"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#label","Orf (disease)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#label","Ectima contagioso"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#comment","L’orf est une zoonose transmise à l'homme par des animaux malades. C'est une affection due à un virus de la famille des parapoxvirus."
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orf_(animal_disease)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0013570"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=051.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sheep-pox"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/orf-virus"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9262.htm"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8771"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1133450"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B08.02"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28700"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H02354"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ectima_contagioso"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orf-viirusnakkus"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681970"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ardien_dermatitis_pustular"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orf_(disease)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niesztowica"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Prindåves_bocrês_ås_bedots"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жұғымтал_эктима"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909259631"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C22.836.259"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Munnskurv"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orf_(animal_disease)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊痘"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکتیما"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031511"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12201034b#about"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.256.743.193"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orf_virus"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004474"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/43078"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orf_(Krankheit)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرف"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pdm0"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageID",4753655
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageRevisionID",171269759
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_International_League_of_Dermatological_Societies"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultrastructure"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_cellulaire"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'incubation"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poxviridae"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulome"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surinfection"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papule"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiseptique"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmocyte"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème_polymorphe"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie_lymphoïde_chronique"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème_noueux"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopsie"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccine"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_intégrée"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_religieuse"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sheep_with_orf.jpg"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésicule_(lésion)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphangite"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodule_(médecine)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poxviridae"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapoxvirus"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénopathie"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botriomycome"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiquité"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pustule"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_électronique"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_en_dermatologie"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidofovir"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocyte"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://dbpedia.org/ontology/wikiPageLength",6086
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infection_en_dermatologie"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poxviridae"
"http://fr.dbpedia.org/resource/Orf_(maladie)","http://xmlns.com/foaf/0.1/name",""
