"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2000/01/rdf-schema#label","Album de Firewind"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Firewind_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Firewind"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Firewind"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Firewindin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8460054"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://dbpedia.org/ontology/wikiPageID",4286075
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://dbpedia.org/ontology/wikiPageRevisionID",91458047
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Firewind"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Firewind?oldid=91458047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_power_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Firewind","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
