"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","Blue Byte Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","Blue Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Blue Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","Blue Byte Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","يوبي سوفت بلو بايت"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#label","Blue Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#comment","Blue Byte GmbH (anciennement Blue Byte Software GmbH) est une entreprise allemande de développement de jeux vidéo fondée en 1988 par Lothar Schmitt et Thomas Hertzler, basée à Düsseldorf. Depuis 2001, la structure appartient à l'éditeur français Ubisoft.La société s'est principalement illustrée avec les séries Great Courts, Battle Isle et The Settlers. Aujourd'hui, Ubisoft Blue Byte est composé de trois studios de développement : Ubisoft Düsseldorf, Ubisoft Mainz et Ubisoft Berlin, tandis que Blue Byte sert de nom légal pour les trois studios."
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/21101"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ubisoftbluebyte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UbisoftBlueByteDE"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ubisoft-Blue-Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ubisoftbluebyte/"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ubisoft_Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ubisoft_Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14033026r#about"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Byte_Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blue_Byte_Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ubisoft_Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blue_Byte_Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695299"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Byte_Software"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوبی_سوفت_بلو_بایت"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w716"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146807974"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوبی‌سافت_بلو_بایت"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ubisoft_Blue_Byte"
"http://fr.dbpedia.org/resource/Blue_Byte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubisoft_Blue_Byte"
