"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","كناري أطلنطي"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","كنارى اطلنطى"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Serin des Canaries"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","金丝雀"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Canari (ocell)"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Canário"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Канарский канареечный вьюрок"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Kanarengirlitz"
"http://fr.dbpedia.org/resource/Serin_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","カナリア"
