"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Especial per a Sierra Leone"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Tòa án Đặc biệt Sierra Leone"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","シエラレオネ特別法廷"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Sondergerichtshof für Sierra Leone"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Tribunal spécial pour la Sierra Leone"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Specialdomstolen för Sierra Leone"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","塞拉利昂特别法庭"
"http://fr.dbpedia.org/resource/Tribunal_spécial_pour_la_Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#comment","Le Tribunal spécial pour la Sierra Leone (TSSL) est une ancienne juridiction chargée de juger les plus importants responsables des crimes commis durant la guerre civile de Sierra Leone. Il a existé de 2002 à 2013."
