"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Coussin de Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Coussin de Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Le coussin de Lyon est une spécialité lyonnaise, créée par le maître chocolatier de Lyon Voisin. Il est devenu au fil du temps un ambassadeur gastronomique de la ville de Lyon[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coussin_de_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6md_y"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01951537n"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuscino_di_Lione"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10220"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coussin_de_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coussin_de_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coussin_de_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageID",19163
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",186498730
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coussin_de_Lyon_en_coupe.jpg"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sachets_de_Coussins.jpg"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœu_des_Échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao_(liqueur)"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganache"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_(chocolatier)"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massepain"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chocolats-voisin.fr/"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chocolat-voisin.com/boutiques/"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chocolats-voisin.fr"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",3423
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Coussin_de_Lyon","http://xmlns.com/foaf/0.1/homepage","http://www.chocolats-voisin.fr"
