"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#label","Le Mataf"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#comment","Le Mataf est un film franco-italien réalisé par Serge Leroy, tourné en 1972 et sorti en 1973."
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52272"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48794"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film296918.html"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5143772/"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-568F-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124706.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/95108"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/40480"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41837"
"http://fr.dbpedia.org/resource/Le_Mataf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155587"
