"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Piombino (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیومبینو"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيومبينو"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьомбино"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피옴비노"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9238998"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Plumbinum"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Piombino"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://dbpedia.org/ontology/wikiPageID",11225685
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",155693923
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2004/02/skos/core#prefLabel","Piombino (Italie)"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Piombino_(Italie)?oldid=155693923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Livourne"
"http://fr.dbpedia.org/resource/Catégorie:Piombino_(Italie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
