"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Viticulture en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27518076"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",1381874
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",166771028
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Viticulture en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Viticulture_en_Tunisie?oldid=166771028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_par_pays"
