"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislaus IV van Hongarije"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislau IV d'Hongria"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","László IV av Ungern"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislao IV de Hungría"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Władysław IV Kumańczyk"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislaus IV of Hungary"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislaus IV."
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislau IV da Hungria"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Ladislas IV de Hongrie"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Ladislas IV (en hongrois : IV. László) dit Ladislas le Couman (Kun László), né en 1262 et mort le 10 juillet 1290 à Körösszeg, est un prince de la dynastie Árpád, fils du roi Étienne V de Hongrie et d'Élisabeth la Coumane. Il fut roi de Hongrie de 1272 à sa mort."
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/110892"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020750&tree=LEO"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401976"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Árpádházi-91"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/6027061"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/387/000105072/"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ladislaus_IV_of_Hungary"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ladislaus_IV_of_Hungary_(1)"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5040_2826"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002322315251"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ladislas-IV"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036272.xml"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:161254"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/laszlo-iv"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20507173"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11417.htm#i114161"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ladislaus_IV."
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16672285q#about"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라슬로_4세"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ласло_IV"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斯洛四世"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lāslo_IV_Kumāns"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91000311"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57413195"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ladislaus_IV_of_Hungary"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118908014"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4492357"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاديسلاوس_الرابع_ملك_المجر"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ladislav_IV._Kumán"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ladislao_la_4-a_(Hungario)"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ласло_IV"
"http://fr.dbpedia.org/resource/Ladislas_IV_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/László_IV_dari_Hongaria"
