"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/2000/01/rdf-schema#label","Fernand Prunier"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Maurice Daniel Prunier est un ingénieur français anti-relativiste, né le 21 octobre 1897 et mort le 21 septembre 1971."
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27690741"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11082251w#about"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h4q19z"
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://dbpedia.org/ontology/wikiPageID",10403569
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://dbpedia.org/ontology/wikiPageRevisionID",171422678
"http://fr.dbpedia.org/resource/Fernand_Prunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
