"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#label","Juan Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#label","Juan Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#comment","Juan Espino (né le 9 octobre 1980 à Las Palmas de Gran Canaria) — dit Juan ou le lion blanc —, est un sportif espagnol qui pratique entre autres le MMA, le grappling, la lutte sénégalaise. Le « Lion blanc » est un des rares blancs à s'imposer en lutte sénégalaise. Au 10 juin 2013, Juan est invaincu. Il a notamment battu Khadim Ndiaye 2, Daoul Kharé, Pape Cargo, Keur Diène, Dawoul Kharé et Cobra. Le lutteur de Gran Canaria se distingue dans le sport vernaculaire des îles, la Lutte canarienne, où il est celui qui ajoute plus de titres."
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=249511"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10172350"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2swgfv"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Francisco_Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13475333"
"http://fr.dbpedia.org/resource/Juan_Espino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juan_Espino"
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie"
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageID",7193625
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageRevisionID",189637800
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeonato_Mundial_de_Grappling_2016"
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouren"
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappling"
"http://fr.dbpedia.org/resource/Juan_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
