"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#label","يوزاكورا كوارتيت"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Yozakura Quartet"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#label","Yozakura Quartet"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#comment","Yozakura Quartet (夜桜四重奏 ～ヨザクラカルテット～, Yozakura Karutetto) est un manga de Suzuhito Yasuda. Il est prépublié depuis 2006 dans le magazine Monthly Shōnen Sirius de l'éditeur Kōdansha et a été compilé en vingt-et-un volumes en décembre 2017. La version française est publiée par Pika Édition et quatorze volumes sont parus en avril 2017."
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=8801"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/2060"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夜櫻四重奏"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yozakura_Quartet"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yozakura_Quartet"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619218"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوزاكورا_كوارتيت"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜桜四重奏_〜ヨザクラカルテット〜"
"http://fr.dbpedia.org/resource/Yozakura_Quartet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0z1_"
