"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#label","13 (album d'Indochine)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#comment","13 est le treizième album studio du groupe français Indochine, sorti le 8 septembre 2017. Son premier single est La vie est belle. Il est disponible en plusieurs formats comme le disque compact, le vinyle et la cassette audio. À partir du 27 juillet 2017, Indochine dévoile, sur YouTube, des extraits de chansons qui figurent sur cet album, comme Station 13 et Kimono dans l'ambulance."
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5NFN9HK3cvDaYnEtmHUVbo"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003099427"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/47487942"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1234245"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLlSahFKvr0WbVK8MRvGknCFlS5qOE26tH"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bx5v2humlzcs3lhd4hopukkay5a"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/4664572"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s21154959n"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/062a2d9b-b1d5-4ca2-8241-0115b572072e"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13_(Indochine_album)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36311479"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageID",11010381
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageRevisionID",181871405
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_de_classe"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Indochine"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Anikine"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma_Girls"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Furnon"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suisse"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_City_Parade"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Éliard"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Rebillaud"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_été_français"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Olaf"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_(chanson_d'Indochine)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Argento"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_belle_(chanson_d'Indochine)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_13"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écharpe_(symbole_de_fonction)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gérard"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Delaume"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiddy_Smile"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Darger"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_for_a_Dream"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://dbpedia.org/ontology/wikiPageLength",9341
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Indochine"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suisse"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://xmlns.com/foaf/0.1/name","13"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/13_(album_d'Indochine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
