"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","The Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","老師不是人"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","The Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","The Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","The Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","Oni (film 1998)"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","The Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#label","Факультет (фильм)"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#comment","The Faculty ou Les Ensaignants au Québec est un film de science-fiction horrifique américain réalisé par Robert Rodriguez et sorti en 1998. Le film reçoit des critiques plutôt partagées à sa sortie. Il connait cependant un succès commercial avant de devenir par la suite un film culte."
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v174235"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9276"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=501"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/882241"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=faculty.htm"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1320014"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31072/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97286"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53461"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85113"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64350"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2007150/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/18171102"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/532/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Faculty-The"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/26220.aspx"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2BB0-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133524"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/96B2-A4E4-4195-DBF9-1C0C-6"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11483/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=566"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/132732/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=436241"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3547/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film447467.html"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3494.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294732/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60822"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007245/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=289"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0133751"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/51,"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-faculty/"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3614"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/30757"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40096"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510557"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/735"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31487"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/989"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7742"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Факултет_страха"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Факультет_(фільм)"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיוט_בחדר_המורים"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373267"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادر_آموزشی_(فیلم)"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラサイト_(1998年の映画)"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01svry"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/The_Faculty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Faculty"
