"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/2000/01/rdf-schema#label","Les Opossums célèbres"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/2000/01/rdf-schema#comment","Les Opossums célèbres est un recueil de « poésie curieuse » d'Hervé Le Tellier illustré par Xavier Gorce, et publié en 2007 au Castor astral, dans la collection Les Mythographes."
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234362"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdjn"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageID",1284694
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageRevisionID",179812720
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Salon"
"http://fr.dbpedia.org/resource/Les_Opossums_célèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulipo"
