"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Référendum au Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همه‌پرسی‌ها_در_ونزوئلا"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استفتاءات_في_فنزويلا"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307679"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://dbpedia.org/ontology/wikiPageID",11595792
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",146921036
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum au Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_au_Venezuela?oldid=146921036&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_au_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Venezuela"
