"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1311958"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de Loyasse"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de Loyasse est un tunnel ferroviaire situé sur le territoire de la commune française de Lyon."
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-tunnel_de_Loyasse.wav"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunnel_de_Loyasse"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunnel_de_Loyasse"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17347246"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0614kn7"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageID",8001295
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageRevisionID",177707075
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Paul_à_Montbrison"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_métro_de_Lyon"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sain-Bel"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Saint-Irénée"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Saint-Paul"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PlanTunnelLoyasse.svg"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_l'Ouest_lyonnais"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignais"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Gorge-de-Loup"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Tunnel_de_Loyasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
