"subject","predicate","object"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/2000/01/rdf-schema#label","OPAC"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/2000/01/rdf-schema#label","OPAC (disambigua)"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OPAC"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OPAC_(disambigua)"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347674"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageID",731314
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageRevisionID",157105656
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_public_access_catalog"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_d'habitations_à_loyer_modéré_(France)"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_bibliothèque"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Online_public_access_catalog"
"http://fr.dbpedia.org/resource/OPAC","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/OPAC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/OPAC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/OPAC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/OPAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OPAC?oldid=157105656&ns=0"
"http://fr.dbpedia.org/resource/OPAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OPAC"
