"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2000/01/rdf-schema#label","Amphoe de Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Kanchanaburi_Province"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کانچانابوری_صوبہ_کے_امپھؤ"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Kanchanaburi_Province"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huyện_của_Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Amphoe_della_provincia_di_Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amphoe_von_Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان‌های_استان_کانتچانابوری"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อำเภอในจังหวัดกาญจนบุรี"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213641"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:깐짜나부리주의_군"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Amphoe_în_provincia_Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Kanchanaburi_province"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://dbpedia.org/ontology/wikiPageID",4842977
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://dbpedia.org/ontology/wikiPageRevisionID",102543310
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2004/02/skos/core#prefLabel","Amphoe de Kanchanaburi"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amphoe_de_Kanchanaburi?oldid=102543310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amphoe_de_Kanchanaburi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amphoe"
