"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2000/01/rdf-schema#label","Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2000/01/rdf-schema#label","Кеттеринг"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2000/01/rdf-schema#label","Kettering (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2000/01/rdf-schema#label","Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2000/01/rdf-schema#label","Kettering (desambiguación)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kettering_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کترینگ_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kettering_(flertydig)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kettering_(disambiguation)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kettering_(desambiguação)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kettering_(desambiguación)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеттеринг"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ketering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кетеринг_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케터링"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кеттерінг"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296010"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kettering_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kettering_(desambiguació)"
"http://fr.dbpedia.org/resource/Kettering","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kettering_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageID",177759
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageRevisionID",113414488
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_Foundation"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(district)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_(Ohio)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Franklin_Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_des_arts_médicaux_de_Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médical_de_Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kettering_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kettering_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Franklin_Kettering"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kettering_(Ohio)"
"http://fr.dbpedia.org/resource/Kettering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_Kettering"
