"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2009-10-31
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2007-12-03
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2007-10-21
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice","48"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/title","Conseiller aux États"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Bonhôte"
"http://fr.dbpedia.org/resource/Didier_Burkhalter__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Raphaël_Comte"
