"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/2000/01/rdf-schema#label","Dragash/Dragaš"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037759"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://dbpedia.org/ontology/wikiPageID",7550224
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://dbpedia.org/ontology/wikiPageRevisionID",185162424
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/2004/02/skos/core#prefLabel","Dragash/Dragaš"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dragash/Dragaš?oldid=185162424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Dragash/Dragaš","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_du_Kosovo"
