"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#label","Opactwo w Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#label","Kloster Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#label","Лонпон (аббатство)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Longpont est une ancienne abbaye fortifiée cistercienne dont les ruines se dressent sur la commune de Longpont dans le département de l'Aisne en région Hauts-de-France. Elle fut fondée en 1131 par Bernard de Clairvaux à la demande de l'évêque de Soissons, Josselin de Vierzy. L'abbaye fait l'objet d'un classement au titre des monuments historiques par la liste de 1889."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02438_1.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115789"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834831"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13545559h#about"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longpont_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144316617"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Notre-Dame_de_Longpont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Longpont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080488773/id"
