"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vérole","http://www.w3.org/2000/01/rdf-schema#label","Vérole"
"http://fr.dbpedia.org/resource/Vérole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564251"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageID",198615
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageRevisionID",141066300
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varicelle"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Varicelle"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Vérole","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Vérole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vérole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vérole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vérole?oldid=141066300&ns=0"
"http://fr.dbpedia.org/resource/Vérole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vérole"
