"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#label","Solanidina"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#label","Solanidine"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#label","Solanidine"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#comment","La solanidine est un alcaloïde toxique issu de la décomposition des glyco-alcaloïdes de la pomme de terre, telles l'α-chaconine et l'α-solanine, dont elle constitue la forme aglycone."
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.001.191"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMST01150007"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00002261"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=76025&Submit=Submit"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003236"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JVKYZPBMZPJNAJ-OQFNDJACSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W7801OHM8B"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J4.255B"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C27H43NO/c1-16-5-8-23-17(2)25-24(28(23)15-16)14-22-20-7-6-18-13-19(29)9-11-26(18,3)21(20)10-12-27(22,25)4/h6,16-17,19-25,29H,5,7-15H2,1-4H3/t16-,17+,19-,20+,21-,22-,23+,24-,25-,26-,27-/m0/s1"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CCC2C(C3C(N2C1)CC4C3(CCC5C4CC=C6C5(CCC(C6)O)C)C)C"
"http://fr.dbpedia.org/resource/Solanidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=80-78-4"
