"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2000/01/rdf-schema#label","Téléfiction"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2000/01/rdf-schema#label","Telefiction"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2000/01/rdf-schema#comment","Téléfiction est une société de production de télévision et cinéma et une des figures majeures de la production indépendante au Québec."
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Telefiction"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0fvqb"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telefiction"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546608"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageID",1421920
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageRevisionID",187933002
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoomizoom"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,2,3..._géant_!"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toc_toc_toc_(série_télévisée)"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmigondis"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Telefiction.jpg"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_télévision_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mutants_(série_télévisée)"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Langevin"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefiction.com"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Téléfiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Téléfiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_télévision_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Téléfiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Téléfiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téléfiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Téléfiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Téléfiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téléfiction?oldid=187933002&ns=0"
"http://fr.dbpedia.org/resource/Téléfiction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Telefiction.jpg"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Telefiction.jpg?width=300"
"http://fr.dbpedia.org/resource/Téléfiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téléfiction"
"http://fr.dbpedia.org/resource/Téléfiction","http://dbpedia.org/ontology/abstract","Téléfiction est une société de production de télévision et cinéma et une des figures majeures de la production indépendante au Québec."
