"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2000/01/rdf-schema#label","Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আল-আকসা_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291327"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Al-Aqsa_(gwahaniaethu)"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Акса_(значення)"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Al-Aksá"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقصى_(توضيح)"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל-אקצא"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageID",1767696
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageRevisionID",173310112
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_des_martyrs_d'Al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sus_al-Aksa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_al-Aqsa"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamas"
"http://fr.dbpedia.org/resource/Al-Aqsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salafisme_djihadiste"
