"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","ألبايلوس"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#label","Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#comment","Albillos est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 12,36 km2 et comptait environ 223 habitants en 2014."
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albillos"
"http://fr.dbpedia.org/resource/Albillos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albillos_(kommun)"
