"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#label","Siphonocladales"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#comment","Les Siphonocladales sont un ordre d'algues vertes de la classe des Ulvophyceae."
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1365"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000689"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=22974"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siphonocladales"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3fabf7e4-7da4-4a14-b604-c63507a6b194"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=9248"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100364770"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SPHO"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59736"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4038"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6cd4"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485192"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155smjgc"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管枝藻目"
"http://fr.dbpedia.org/resource/Siphonocladales","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Siphonocladales"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageID",4464370
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageRevisionID",183199761
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algue_verte"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue_verte"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Oltmanns"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boodleaceae"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Frost_Blackman"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphonocladaceae"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siphonocladales"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_George_Tansley"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siphonocladales016.jpg"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulvophyceae"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valonia_ventricosa"
"http://fr.dbpedia.org/resource/Siphonocladales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valoniaceae"
