"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Compagnies nomades d'Algérie"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies nomades d'Algérie étaient des formations indigènes de l'armée française durant la guerre d'Algérie. Constituées en 1955, elles furent dissoutes à l'arrêt des hostilités en 1962."
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg09_7ws"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990282"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageID",6776520
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",171712855
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Père-Lachaise_-_Division_88_-_Monument_aux_disparus_des_Abdellys_02.jpg"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Compagnies_nomades_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_tirailleurs_algériens"
