"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Louis le Grand"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263596"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageID",1213660
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",176912896
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_historiques_appelés_le_Grand"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Boislandry"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_le_Grand?oldid=176912896&ns=0"
"http://fr.dbpedia.org/resource/Louis_le_Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_le_Grand"
