"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#label","Art Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#label","Art Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#label","أرت باول"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#label","Art Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Arthur « Art » Paul (18 janvier 1925 - 28 avril 2018) était un graphiste américain et le directeur artistique fondateur du magazine Playboy. Durant son séjour à Playboy, il a passé commandes à des illustrateurs et des artistes tels qu'Andy Warhol, Salvador Dalí et James Rosenquist."
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40184732"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-38608.aspx"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8593_4488"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Arthur_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Art_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130566306"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016002333"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77425132"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p265797640"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارت_پول_(مصمم_جرافيك_من_امريكا)"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرت_باول"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Art_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332183"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jgw2"
"http://fr.dbpedia.org/resource/Art_Paul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_Paul"
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lakeview_(Chicago)"
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/wikiPageID",12276802
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",156007475
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Art_Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2018"
