"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/2000/01/rdf-schema#label","BCDI"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/2000/01/rdf-schema#comment","Le logiciel BCDI est un SIGB édité par Canopé Solutions documentaires éditeur public de logiciels depuis 1986. Il s'agit d'un système complet de gestion d’un centre de documentation ou d’une bibliothèque."
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876902"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqw7"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageID",630428
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageRevisionID",183448945
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1986"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_intégré_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_décimale_de_Dewey"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_documentaliste"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurus_documentaire"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbo_Pascal"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_général_sur_la_protection_des_données"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopé_(réseau)"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentation.solutionsdoc.net/"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdi.fr/"
"http://fr.dbpedia.org/resource/BCDI","http://dbpedia.org/ontology/wikiPageLength",12899
"http://fr.dbpedia.org/resource/BCDI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_intégré_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/BCDI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1986"
"http://fr.dbpedia.org/resource/BCDI","http://xmlns.com/foaf/0.1/homepage","http://documentation.solutionsdoc.net/"
"http://fr.dbpedia.org/resource/BCDI","http://xmlns.com/foaf/0.1/name","BCDI"
"http://fr.dbpedia.org/resource/BCDI","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BCDI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BCDI?oldid=183448945&ns=0"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/couleurBoîte","F5C8A9"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/développeur","Canopé Solutions documentaires"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/nom","BCDI"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/siteWeb","http://documentation.solutionsdoc.net/"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Système_de_gestion_de_bibliothèque"
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/dateDeDernièreVersion",2019-04-29
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/dateDePremièreVersion",1995
"http://fr.dbpedia.org/resource/BCDI","http://fr.dbpedia.org/property/dernièreVersion",2.64
