"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Transport en Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নরওয়ের_পরিবহন"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στη_Νορβηγία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_garraioa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cludiant_yn_Norwy"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Saobraćaj_u_Norveškoj"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Норвегийн_тээвэр"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტრანსპორტი_ნორვეგიაში"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نوروژده_نقلیات"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transport_i_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Transports_Norvēģijā"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Transporto_en_Norvegio"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Транспорт_в_Норвегия"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Noorwegen"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Transportasyon_sa_Noruwega"
