"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#label","مكورة فينيكس النظيفة"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#label","Tersicoccus phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#label","Tersicoccus phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#comment","Tersicoccus phoenicis est une espèce de bactéries à Gram positif et taux de GC élevé de l'ordre des Actinomycetales. Elle a été découverte en 2007 au Centre spatial Kennedy, en Floride, dans la salle blanche d'assemblage de la sonde spatiale Phoenix, qui s'est posée le 25 mai 2008 par 68,22° N et 234,25° E à la surface de la planète Mars. Elle a par la suite été isolée en 2012 dans une autre salle blanche distante de plus de 4 000 km, celle du télescope spatial Herschel au Centre spatial guyanais situé à Kourou, en Guyane. Cette espèce bactérienne pourrait être présente dans des environnements autres que les salles blanches mais serait passée inaperçue en raison de la difficulté à l'isoler au sein du grand nombre d'espèces microbiennes présentes dans le milieu naturel."
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7395008"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39821904"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=23112"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكورة_فينيكس_النظيفة"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780559825"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターシノコッカス・フェニシス"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15139876"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/554083"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z2ntq_"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tersicoccus_phoenicis"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترسیکوکوس_فوئنیکیس"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageID",7548170
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageRevisionID",177254306
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarité_(chimie)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutriment"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_science"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_positif"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gram_positif"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipide"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycolipide"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souche_(biologie)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylglycérol"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporulation"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidoglycane"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroi_cellulaire"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(biologie)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylinositol"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocci"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_blanche"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parag_Vaishampayan"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_GC"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthrobacter"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARN_ribosomique_16S"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinobacteria"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(acide_nucléique)"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinomycetales"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobie"
"http://fr.dbpedia.org/resource/Tersicoccus_phoenicis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
