"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Lions de Bordeaux"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58874594"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",9236515
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",154906994
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_roller_hockey"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_clubs_sportifs"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lions_de_Bordeaux?oldid=154906994&ns=0"
"http://fr.dbpedia.org/resource/Lions_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lions_de_Bordeaux"
