"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Philémon (lexicographe d'époque byzantine)"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2000/01/rdf-schema#label","Filemó d'Atenes"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2000/01/rdf-schema#comment","Philémon (en grec Φιλήμων) est un lexicographe du VIe siècle, probablement fictif, sous le nom duquel nous est parvenu de manière fragmentaire un lexique du grec ancien, intitulé Lexique systématique (Λεξικὸν τεχνολογικόν)."
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Filemon_(vizantijski_filolog)"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15230240"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhhqx"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filemó_d'Atenes"
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://dbpedia.org/ontology/wikiPageID",7967965
"http://fr.dbpedia.org/resource/Philémon_(lexicographe_d'époque_byzantine)","http://dbpedia.org/ontology/wikiPageRevisionID",187423246
