"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#label","Anne Seymour Damer"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#label","Anne Seymour Damer"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#label","Деймер, Энн Сеймур"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#comment","Anne Seymour Damer est une sculptrice anglaise, née le 8 novembre 1748 à Sevenoaks et morte le 28 mai 1828 à Londres."
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/25f05e58-c029-4431-8adf-8d4df23b59cf"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F68572"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009159305"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=14533"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/68080"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn9q7t"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Seymour_Damer"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AnDamer1828"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Conway-894"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046197"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3655_9631"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003216068330"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8369_0326"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6977"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/51639"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7775"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=2014"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01175"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I28722"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anne-seymour-damer/past-auction-results"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14900.htm#i148995"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7084"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01409482"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:damer-anne-seymour-17491828"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2553"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DamerAnneSeymour"
"http://fr.dbpedia.org/resource/Anne_Seymour_Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/455554"
