"subject","predicate","object"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2000/01/rdf-schema#label","Udo-jingū"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2000/01/rdf-schema#label","Udo-jingū"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2000/01/rdf-schema#comment","Udo-jingū (鵜戸神宮) est un sanctuaire shinto situé dans la ville de Nichinan, préfecture de Miyazaki, au Japon. Il est dédié aux kamis Ugayafukiaezu, Amaterasu, , Ninigi-no-Mikoto, Hoori et Jimmu."
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Udo-jingu"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1350005004183"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Udo-jingū"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00934975"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鵜戶神宮"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253334348"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Udo-jingu"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704430"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鵜戸神宮"
"http://fr.dbpedia.org/resource/Udo-jingū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds879f"
"http://fr.dbpedia.org/resource/Udo-jingū","http://dbpedia.org/ontology/wikiPageID",2726590
"http://fr.dbpedia.org/resource/Udo-jingū","http://dbpedia.org/ontology/wikiPageRevisionID",185906250
"http://fr.dbpedia.org/resource/Udo-jingū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_jingū"
