"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Vidovo Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Vidovo Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Vidovo Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Vidovo Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2000/01/rdf-schema#comment","Vidovo Selo (en serbe cyrillique : Видово Село) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Drvar, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 195 habitants."
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vidovo_Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdmkw"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidovo_Selo"
"http://fr.dbpedia.org/resource/Vidovo_Selo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116553"
