"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://www.w3.org/2000/01/rdf-schema#label","Chambre de compostage"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://www.w3.org/2000/01/rdf-schema#comment","Une chambre de compostage est une technologie d'assainissement permettant de traiter les excréments pour produire du compost, qui peut être utilisé comme amendement du sol. La chambre reçoit les excréments depuis des toilettes sèches afin de minimiser l'humidité ; les toilettes séparant l'urine permettent aussi de minimiser l'ammoniaque et d'optimiser le compostage. Une telle chambre est plus avancée qu'une chambre de déshydratation et comprend généralement :"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9q1s45s"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317072"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageID",11267028
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageRevisionID",172956407
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostage_(biologie)"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_technologies_d'assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_anal"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes_sèches"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_déshydratation"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_(agriculture)"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eawag.ch/fr/departement/sandec/publications/compendium/"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/wikiPageLength",2598
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Technologie_d'assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambre_de_compostage?oldid=172956407&ns=0"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Composting_Chamber_diagram_fr.svg"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/chaine","Stockage et traitement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/isbn",9783906484600
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/lireEnLigne","http://www.eawag.ch/fr/departement/sandec/publications/compendium/"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/légende","Diagramme de fonctionnement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/nom","Lukas,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/nom",1979
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/nom","Christoph,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/nom","Chambre de compostage"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/nom","Philippe,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/oclc",957385596
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/prénom","Lüthi,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/prénom","Tilley, Elizabeth,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/prénom","Reymond,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/prénom","Ulrich,"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/titre","Compendium des systèmes et technologies d'assainissement"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/niveau","Ménages"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Composting_Chamber_diagram_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/entrants","Excréments"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/entrants","Eau ou matériaux de nettoyage anal"
"http://fr.dbpedia.org/resource/Chambre_de_compostage","http://fr.dbpedia.org/property/entrants","Composés organiques"
