"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#label","Gymnodactylus darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#label","Gymnodactylus darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#label","Gymnodactylus darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#comment","Gymnodactylus darwinii est une espèce de geckos de la famille des Phyllodactylidae."
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818638"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/793426"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34543"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6158344"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54586776/0"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnodactylus_darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnodactylus_darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Atʼayilkeeʼí_yistłʼiní_bikeeʼ_tʼáá_daalchíʼígíí"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnodactylus_darwinii"
"http://fr.dbpedia.org/resource/Gymnodactylus_darwinii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gymnodactylus_darwinii"
