"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#label","Uppalavaṇṇā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#label","Uppalawanna"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#label","Uppalavannā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#label","Утпалаварна"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#label","蓮華色比丘尼"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2000/01/rdf-schema#comment","Uppalavannā (ch : Liánhūasè bǐqīuní 蓮花色比丘尼 ; ja : Rengeshiki bikuni 蓮華色比丘尼) est une disciple du Bouddha, proclamée par lui deuxième dans la hiérarchie des moniales de la Communauté et première pour les pouvoirs surnaturels d’iddhi. Des poèmes du Therigatha lui sont attribués."
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uppalavanná"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/උප්පලවණ්ණා_රහත්_තෙරණිය"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uppalawanna"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဥပ္ပလဝဏ်ထေရီ"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uppalavannā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uppalavanna"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uppalavaṇṇā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ឧប្បលវណ្ណា"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flls1"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175198"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утпалаварна"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓮華色比丘尼"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮華色比丘尼"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உப்பலவன்னா"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Упалавана"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระอุบลวรรณาเถรี"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageID",1199135
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageRevisionID",176686516
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uposatha"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikkhuni"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Māra"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhi"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sāvatthī"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_et_femmes"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhammapada"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(bouddhisme)"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arhat"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaprajapati_Gautami"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosala"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-huit_bouddhas"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakya_(clan)"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moggallana"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khema"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasenadi"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disciple_du_Bouddha"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nonne_bouddhique"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jātaka"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahula"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasina"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therigāthā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciles_bouddhiques"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/rdbud/rdbud-00.htm"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palikanon.com/english/pali_names/u/uppalavannaa.htm"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/wikiPageLength",5642
"http://fr.dbpedia.org/resource/Uppalavannā","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_et_femmes"
"http://fr.dbpedia.org/resource/Uppalavannā","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arhat"
"http://fr.dbpedia.org/resource/Uppalavannā","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disciple_du_Bouddha"
"http://fr.dbpedia.org/resource/Uppalavannā","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nonne_bouddhique"
"http://fr.dbpedia.org/resource/Uppalavannā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Uppalavannā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Uppalavannā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Uppalavannā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Uppalavannā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uppalavannā","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uppalavannā?oldid=176686516&ns=0"
"http://fr.dbpedia.org/resource/Uppalavannā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uppalavannā"
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/abstract","Uppalavannā (ch : Liánhūasè bǐqīuní 蓮花色比丘尼 ; ja : Rengeshiki bikuni 蓮華色比丘尼) est une disciple du Bouddha, proclamée par lui deuxième dans la hiérarchie des moniales de la Communauté et première pour les pouvoirs surnaturels d’iddhi. Des poèmes du Therigatha lui sont attribués."
"http://fr.dbpedia.org/resource/Uppalavannā","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
