"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Рыжая Соня"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Red Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Red Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Red Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Red Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#label","Red Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#comment","Red Sonja (à prononcer Red Sonia, « Sonja la rousse » en français), dite « la guerrière d’Hyrkania » ou encore « la diablesse à l’épée » (She-Devil with a Sword), est un personnage de fiction d’heroic fantasy évoluant dans les bandes dessinées de la maison d'édition Marvel Comics. Créée par le scénariste Roy Thomas et le dessinateur Barry Windsor-Smith, elle apparaît pour la première fois dans le comic book Conan the Barbarian (vol. 1) no 23 en février 1973."
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Red-Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwona_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رد_سونیا"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138c1"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыжая_Соня"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015005936"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crvena_Sonja"
"http://fr.dbpedia.org/resource/Red_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162335"
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageID",1048059
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageRevisionID",191246609
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite_Entertainment"
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_littérature"
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics_Pocket"
"http://fr.dbpedia.org/resource/Red_Sonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Chan"
