"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Archers (Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Archers"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","射手路"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Archers est une rue du 2e arrondissement de Lyon, dans le quartier de Bellecour."
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Archers_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_des_Archers"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wbns"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2376306"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Archers_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/射手路"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageID",3172243
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",189544374
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Echernier"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Rue_des_Archers_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecour_(quartier_de_Lyon)"
