"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#label","Henri Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#label","Лейс, Хендрик"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#comment","Jan August Hendrik Leys (Hendrik Leys), connu aussi sous la forme française Henri Leys, né le 18 février 1815 à Anvers et mort le 26 août 1869 dans la même ville, est un peintre et graveur belge. Il était un des principaux représentants de l'école historique et romantique dans l'art belge. Il était aussi un pionnier du mouvement réaliste en Belgique. Ses peintures d'histoire et de genre et ses portraits lui ont valu une réputation à l'échelle européenne. Son style a influencé des artistes en Belgique et en Europe."
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0169786"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2714"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hendrik-jan-augustyn-leys/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49860"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms5pk4"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-auguste-henri-baron-leys/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449937"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132252"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/hendrik-leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11452"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/445360"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4706.html"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_53E2EABE-AA4E-47DA-AA2B-228713683AAC"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hendrik-Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7501"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_9027"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00556898"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=53786"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=LEYS,_Henri"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00109134"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/hendrik-leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:leys-hendrik-18151869"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18113683X/id"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070111561"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0567n9"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959521"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנדריק_לייס"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028053"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125731493#about"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77126487"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_August_Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119479214"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейс,_Хендрик"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93013533"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンドリク・レイス"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/320564"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153113"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/e01cb5e0-098d-43fe-b5cc-b4d9695dcac1"
"http://fr.dbpedia.org/resource/Henri_Leys","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hendrik_Leys"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageID",5472112
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageRevisionID",190086345
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Renaissance_flamande"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1855"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1869"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Holbein_le_Jeune"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schadde"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Wappers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tissot"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Leys_-_Albrecht_Dürer_visiting_Antwerp_in_1520.jpg"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Leys_-_Le_Vœu.jpg"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Leys005.jpg"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_style_troubadour"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Filips_de_Goede,_Hendrik_Leys_(1863).jpg"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu-Ignace_Van_Brée"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Braekeleer"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lemonnier"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Braekeleer"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1815"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Schoonselhof"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Alma-Tadema"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lethyrse08bruxuoft/page/6/%7Coclc=406877497%7Cpages"
"http://fr.dbpedia.org/resource/Henri_Leys","http://dbpedia.org/ontology/wikiPageLength",8312
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1869"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1815"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Anvers"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Leys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_Schoonselhof"
