"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2000/01/rdf-schema#label","Live at Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2000/01/rdf-schema#label","Live at Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2000/01/rdf-schema#label","Live at Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_at_Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Live_at_Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745678"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_at_Donington"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_at_Donington_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageID",6112306
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageRevisionID",90971721
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsters_of_Rock"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Donington_(album_d'Iron_Maiden)"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_Donington_(AC/DC)"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Live_at_Donington_(AC/DC)"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Live_at_Donington_(album_d'Iron_Maiden)"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Live_at_Donington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_at_Donington?oldid=90971721&ns=0"
"http://fr.dbpedia.org/resource/Live_at_Donington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_at_Donington"
