"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2000/01/rdf-schema#label","Tashika ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2000/01/rdf-schema#label","Tashika ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2000/01/rdf-schema#comment","たしかに / Tashika ni est le septième single d'Angela Aki."
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3c998b83-973b-3492-8268-a47558eb67e5"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たしかに"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tashika_ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tashika_ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw7c8"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515942"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageID",3393366
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageRevisionID",146143216
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Aki"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Angela_Aki"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegami_~Haikei_Juugo_no_Kimi_e~"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodoku_no_Kakera"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/wikiPageLength",880
"http://fr.dbpedia.org/resource/Tashika_ni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Angela_Aki"
"http://fr.dbpedia.org/resource/Tashika_ni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Tashika_ni","http://xmlns.com/foaf/0.1/name","たしかに / Tashika ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Tashika_ni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tashika_ni?oldid=146143216&ns=0"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Angela_Aki"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/dateSinglePréc",2007
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/dateSingleSuiv",2008
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/durée","NC"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Kodoku_no_Kakera"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Tegami_~Haikei_Juugo_no_Kimi_e~"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/sorti","--07-11"
"http://fr.dbpedia.org/resource/Tashika_ni","http://fr.dbpedia.org/property/titre","たしかに / Tashika ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tashika_ni"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/abstract","たしかに / Tashika ni est le septième single d'Angela Aki."
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Angela_Aki"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tegami_~Haikei_Juugo_no_Kimi_e~"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Kodoku_no_Kakera"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2017086"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Kodoku_no_Kakera"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Tegami_~Haikei_Juugo_no_Kimi_e~"
