"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","科爾新堡"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg (gemeente)"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneubourg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","كورنوبورج"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#label","Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#comment","Korneubourg, en allemand Korneuburg, est une ville d'Autriche, dans l'État de Basse-Autriche. C'est le chef-lieu du district de Korneubourg. La ville est située sur la rive gauche du Danube, en face de Klosterneuburg, et à 12 km au nord-est de Vienne. Elle comptait 11.032 inhabitants en 2001. Elle est mentionnée pour la première fois en 1136, et reçut en 1298 le droit de se séparer de Klosterneuburg, avec laquelle elle était unie sous le nom de Nivenburg. Le 2 décembre 1462, le y fut signé entre les viennois révoltés et l'empereur Frédéric III."
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31213"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge197510"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾新堡"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورنوبورج"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87900309"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4096933-2"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159543586"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнойбург"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kornoiburgas"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورنئو_بورق"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرنویبورگ"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korneuburg_(gemeente)"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8884a11e-ecdc-4fbe-842b-20bfcd5f6dc8"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872907/"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორნოიბურგი"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korneuburg"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корнојбург"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659841"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc28t"
"http://fr.dbpedia.org/resource/Korneubourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Korneuburg"
