"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598964"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yago"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageID",2903607
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageRevisionID",188433307
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yago_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YAGO"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagō"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yago_(telenovela_mexicaine,_2016)"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/YAGO"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yago_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yago_(telenovela_mexicaine,_2016)"
"http://fr.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Yago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yago?oldid=188433307&ns=0"
"http://fr.dbpedia.org/resource/Yago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yago"
