"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Guthrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404745"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://dbpedia.org/ontology/wikiPageID",13382972
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://dbpedia.org/ontology/wikiPageRevisionID",171510283
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Guthrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Guthrie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Guthrie?oldid=171510283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guthrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Guthrie"
