"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Santos Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Santos (entreprise)"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Santos (Unternehmen)"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Santos Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Santos Limited est une entreprise pétrolière australienne qui fait partie de l'indice S&P/ASX 50."
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AU000000STO6"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Santos-Ltd"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=182892"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20021068"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web.acma.gov.au/pls/radcom/client_search.client_lookup?pCLIENT_NO=20038210"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://abr.business.gov.au/SearchByAbn.aspx?SearchText=80007550923"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/santos"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/A001402b.htm"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتوس_المحدودة"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتوس_لیمیتد"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56967629"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049vqg"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santos_(Unternehmen)"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santos_Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846914"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110145067282266630494"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santos_Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santos_Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Santos_Limited"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2458523
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",185171031
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P/ASX_50"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_S&P/ASX_50"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oil_Search"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1954"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Santos_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",1532
