"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2000/01/rdf-schema#label","Belgium's Got Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2000/01/rdf-schema#comment","Belgium's Got Talent (littéralement « la Belgique a du talent » est une émission de télévision belge francophone produite par FremantleMedia et diffusée sur RTL-TVI du 10 septembre 2012 à octobre 2013. Devant des audiences en berne, l'émission n'est pas reconduite en 2014, et bien que ça était l'intention du groupe RTL initialement, l'émission n'est finalement pas renouvelée lors de la rentrée 2015 de la chaîne. Elle est présentée par Julie Taton et Jean-Michel Zecca. Il s'agit de l'adaptation en Belgique francophone de l'émission britannique Britain's Got Talent, concept créé par Simon Cowell."
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgium's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium's_Got_Talent_(Walloon_TV_series)"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belgium's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894372"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndjy5l"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgium's_Got_Talent_(Wallonië)"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageID",6355531
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageRevisionID",189550904
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgium's_Got_Talent_(Flandre)"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belgium's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Group"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL-TVi"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britain's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Cowell"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Taton"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Belgium's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Dor"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Cokes"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ambach"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Belgique"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Belgium's_Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Got_Talent"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocenter"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2MAD"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Belgium's_Got_Talent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Zecca"
