"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Les Coulisses du pouvoir (bande dessinée)"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Coulisses du pouvoir est une série de bande dessinée policière éditée par Casterman."
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231830"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f28gm"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",3032488
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",181404067
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_rouge_(collection)"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Bekaert"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_politique"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Richelle"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Delitte"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Casterman"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casterman_-_Ligne_rouge"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_politique"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casterman_-_Ligne_rouge"
"http://fr.dbpedia.org/resource/Les_Coulisses_du_pouvoir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
