"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#label","Dolce agonia"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#comment","Dolce agonia est un roman écrit en français par Nancy Huston, romancière et essayiste canadienne anglophone et francophone, publié le 1er mars 2001 aux éditions Actes Sud. Ce roman a obtenu le prix Odyssée en 2002 au Québec."
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/dolceagonianovel00hust"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/2491240"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-3167-1"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7427-3167-9"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/248630690"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL48643W"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/6287486"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033864"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j27nm"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageID",1626873
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageRevisionID",165123875
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2001"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dolce_agonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babel_(collection)"
