"subject","predicate","object"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2000/01/rdf-schema#label","M. Jocaste"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2000/01/rdf-schema#label","M. Jocaste"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2000/01/rdf-schema#comment","M. Jocaste est une nouvelle de Guy de Maupassant, parue en 1883."
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/M._Jocaste"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272440"
"http://fr.dbpedia.org/resource/M._Jocaste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dj52k"
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageID",6222001
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageRevisionID",167721145
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1883"
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/M._Jocaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
